species,AOU,elo.score,bradley.terry.score,david.score,elo.rank,bradley.terry.rank,david.rank,adagio.rank,basic,complex,SES
Eurasian Collared-Dove,EUCD,478.1111331,3.168614846,68.49979208,127,93,122,17,53,22,-2.571485939
Eurasian Tree Sparrow,ETSP,-0.001725792,-24.46870898,67.18502187,65,1,35,1,1,1,NA
European Starling,EUST,673.3953787,3.146546646,70.32311401,129,92,133,20,660,219,-5.939806827
Evening Grosbeak,EVGR,147.9730101,0.089519496,67.46726416,105,69,59,7,11,6,-1.641985612
Field Sparrow,FISP,-61.4643529,-3.102937173,67.24264629,45,46,38,2,5,5,-0.645824454
Fox Sparrow,FOSP,422.6028492,0.811890454,68.34659016,123,76,117,15,83,19,-3.492799878
Gambel's Quail,GAQU,139.4387123,4.967480024,67.99588204,103,104,108,18,6,3,-1.274684122
Gila Woodpecker,GIWO,-50.21594526,1.10479876,67.60268307,50,78,75,7,3,3,-0.24356826
Gilded Flicker,GIFL,49.83067775,13.84227408,67.51715686,81,106,71,4,1,1,NA
Golden-crowned Kinglet,GCKI,15.76819089,-3.554232275,67.50735294,71,39,67,2,1,1,NA
Golden-crowned Sparrow,GCSP,71.1747375,-0.434490977,66.97225612,90,65,30,14,204,20,-2.761601606
Golden-fronted Woodpecker,GFWO,90.44981036,17.45750094,67.51470588,93,116,69,2,1,1,NA
Gray Catbird,GRCA,192.3629505,-0.089519496,67.90594628,108,68,102,1,9,4,-1.659389133
Gray Jay,GRAJ,-66.85583987,-18.22728992,67.42347689,42,14,54,1,1,1,NA
Gray-crowned Rosy-Finch,GCRF,1.226294857,16.77273087,67.62841837,67,111,81,7,2,2,NA
Great Blue Heron,GBHE,39.58231991,55.80579861,67.52941176,79,135,73,26,1,1,NA
Great-tailed Grackle,GTGR,250.821419,23.06055601,67.96303891,114,127,104,18,6,2,-0.871746891
Green Jay,GREJ,-41.99298363,16.04056718,67.66238372,51,109,83,9,3,1,-0.369299494
Green-winged Teal,GWTE,-58.17546902,16.67366157,67.47794118,47,110,61,1,1,1,NA
Hairy Woodpecker,HAWO,472.3069098,2.419128111,69.6731558,126,88,129,18,402,173,-5.447232144
Harris's Sparrow,HASP,23.53070717,-1.187970904,67.32138298,74,59,42,1,3,3,0.367754737
Hermit Thrush,HETH,-186.8324803,-3.185076966,66.99207161,25,43,31,1,9,6,-0.560757242
Herring Gull,HERG,7.414974939,39.48649277,67.94514724,69,132,103,25,2,1,-0.572825157
Hooded Oriole,HOOR,51.56425034,16.87806913,67.61706774,82,114,79,9,1,1,NA
House Finch,HOFI,-794.9904718,-3.219184934,64.86843593,7,42,5,6,1249,408,-6.220702518
House Sparrow,HOSP,-237.6952267,-1.686722617,66.33320756,23,56,17,12,961,292,-6.514934527
Lapland Longspur,LALO,-68.42977844,-20.76946828,67.35465326,40,7,45,1,1,1,NA
Lesser Goldfinch,LEGO,-777.9526653,-5.184610241,65.89966863,8,26,9,1,57,26,-2.222716945
Lewis's Woodpecker,LEWO,210.0782596,4.22751653,68.06463543,110,100,111,19,8,1,-0.585379662
Lincoln's Sparrow,LISP,-120.1415092,-21.30382118,67.36740196,32,6,48,1,2,2,NA
Long-billed Thrasher,LBTH,-0.059291092,-15.39220026,67.4546341,64,18,58,1,1,1,NA
Mallard,MALL,145.3022631,36.23973009,67.66911765,104,129,86,25,9,6,NA
Mountain Chickadee,MOCH,-141.1749506,-5.949304721,66.45226675,29,21,18,1,12,5,-1.316405559
Mourning Dove,MODO,134.9815982,1.132692297,67.72059188,101,79,91,16,284,163,-5.505450285
Northern Cardinal,NOCA,54.12993048,-0.555714459,67.74005934,84,64,93,14,959,321,-6.2838549
Northern Flicker,NOFL,680.7460494,3.565236825,70.14352726,130,96,132,19,184,81,-4.217496477
Northern Mockingbird,NOMO,947.8591164,4.263387751,70.40875816,133,101,134,21,253,74,-4.849090689
Northern Shrike,NSHR,8.153667971,21.94642262,67.98044153,70,125,107,19,2,2,-0.526512901
Northwestern Crow,NOCR,256.4860723,39.64016634,67.85935129,117,133,99,22,8,3,-0.787986286
Nuttall's Woodpecker,NUWO,196.0311005,19.60315188,67.70420043,109,119,89,14,3,1,NA
Oak Titmouse,OATI,81.64567874,-2.663838983,67.40093197,91,49,52,2,11,10,-0.631403877
Orange-crowned Warbler,OCWA,-100.1642622,-4.0546366,67.10793232,35,35,32,2,14,9,-1.041496657
Painted Bunting,PABU,-136.8677592,-19.59027244,67.16005507,30,11,33,1,4,2,-0.750482755
Palm Warbler,PAWA,94.33937242,0.205721413,67.50339145,99,71,66,9,3,3,NA
Pileated Woodpecker,PIWO,1046.695586,6.990404491,69.11963216,135,105,127,23,52,32,-2.59623781
Pine Grosbeak,PIGR,-34.94302562,-2.111535792,67.57067581,55,54,74,6,20,10,-1.56515381
Pine Siskin,PISI,-318.2960058,-3.840459699,66.09982397,18,37,13,3,116,56,-4.46797553
Pine Warbler,PIWA,-317.219486,-3.566342696,66.467902,19,38,19,2,36,22,-3.307772328
Pinyon Jay,PIJA,-17.35620444,-16.5339534,67.43378852,58,17,56,1,2,2,-0.389995812
Purple Finch,PUFI,-356.1485241,-3.924994002,65.7237694,16,36,8,5,111,38,-2.417743791
Pygmy Nuthatch,PYNU,-206.9721246,-4.684363077,67.27273876,24,32,40,1,9,4,-0.817028709
Red Crossbill,RECR,1.176466467,16.77273087,67.62841837,66,112,80,7,2,1,NA
Red-bellied Woodpecker,RBWO,1112.858648,4.14569494,70.79659322,136,98,136,22,807,318,-5.789355278
Red-breasted Nuthatch,RBNU,-584.7924309,-3.500867485,66.16070701,11,40,14,9,229,104,-3.45987926
Red-breasted Sapsucker,RBSA,15.96823038,18.91211466,67.73008804,72,117,92,16,2,1,-0.541984423
Red-headed Woodpecker,RHWO,59.96476897,3.221208328,68.04619676,86,94,109,1,6,5,-0.658268112
Red-naped Sapsucker,RNSA,65.55610695,19.00973267,67.70420043,88,118,88,14,1,1,NA
Red-whiskered Bulbul,RWBU,-0.061498705,-15.39220026,67.4546341,63,19,57,1,1,1,NA
Red-winged Blackbird,RWBL,458.6476607,2.209562368,69.20285866,125,86,128,17,156,72,-4.621775963
Ring-necked Pheasant,RNEP,36.21415923,1.181924764,67.49264706,78,81,65,2,2,2,NA
Rock Pigeon,ROPI,6.228368618,20.74799328,68.29092365,68,121,114,21,14,4,-1.473130417
Rose-breasted Grosbeak,RBGR,-61.06211678,-20.12178298,67.30573369,46,9,41,1,1,1,NA
Rosy-faced Lovebird,RFLO,28.61927642,17.36744506,67.77244983,75,115,95,13,2,1,-0.514093513
Ruby-crowned Kinglet,RCKI,-389.2164078,-23.12030079,66.60820304,15,2,23,1,14,10,-1.655523732
Ruby-throated Hummingbird,RTHU,-51.51456533,-22.3435874,67.3597148,48,4,47,1,1,1,NA
Ruffed Grouse,RUGR,52.80188509,20.69876082,67.64376235,83,120,82,17,1,1,NA
Rufous Hummingbird,RUHU,92.95442974,14.17860187,67.51715686,95,107,70,4,2,2,NA
Rufous-backed Robin,RBRO,-27.03656341,-18.516544,67.40753385,57,12,53,1,1,1,NA
Sharp-tailed Grouse,STGR,-100,-18.47366324,67.48529412,36,13,62,1,1,1,NA
Snow Bunting,SNBU,-7.860659216,-17.64258253,67.38632371,60,15,50,1,2,1,NA
Song Sparrow,SOSP,-61.86759357,-1.20339976,66.66933602,44,58,25,13,258,94,-4.047914221
Spotted Towhee,SPTO,312.3901214,0.477971323,68.12277325,118,73,112,15,106,30,-3.653282501
Steller's Jay,STJA,22.5499616,1.428298084,68.34629792,73,82,116,14,76,37,-3.011249939
Swamp Sparrow,SWSP,-120.8305114,-20.47799275,67.16038696,31,8,34,1,2,1,-0.549703924
Townsend's Solitaire,TOSO,-113.9979185,-19.95454094,67.26218711,33,10,39,1,3,3,-0.365793156
Townsend's Warbler,TOWA,-81.63259601,-5.517435822,66.93603203,39,24,29,2,18,8,0.224434157
Tufted Titmouse,TUTI,-599.4865628,-3.047209392,65.51631449,10,47,7,7,666,199,-5.256827409
Varied Thrush,VATH,351.0513716,1.913309019,68.13716166,119,83,113,16,34,10,-2.159577617
Western Bluebird,WEBL,94.01005819,36.44413765,67.51470588,97,130,68,10,1,1,NA
Western Tanager,WETA,93.99414942,0.983656948,67.86304684,96,77,100,1,6,1,-2.000072954
White-breasted Nuthatch,WBNU,-262.9905925,-2.505970757,66.56036632,21,51,21,10,562,241,-4.692813437
White-crowned Sparrow,WCSP,-97.82722766,-1.401424868,66.91593492,37,57,28,9,83,36,-3.842569499
White-headed Woodpecker,WHWO,-3.636623294,-17.2364599,67.43235311,61,16,55,1,1,1,NA
White-throated Sparrow,WTSP,-286.5185398,-1.862056878,66.65270629,20,55,24,9,168,75,-2.73974617
White-winged Dove,WWDO,-65.52879113,-0.789271584,67.48798305,43,62,64,2,17,10,-2.248473412
Wild Turkey,WITU,727.0346057,66.93438132,68.99269852,131,136,125,27,25,10,-2.265383555
Wood Duck,WODU,-163.530882,15.7032301,67.47794118,27,108,60,1,5,2,NA
Woodhouse's Scrub-Jay,WOSJ,107.653924,2.52578046,68.45215506,100,89,121,18,12,7,-1.997395242
Yellow-bellied Sapsucker,YBSA,378.9070788,3.968330032,68.42985423,121,97,120,23,22,11,-2.12837019
Yellow-rumped Warbler,YRWA,-50.52529348,-2.77751888,66.58309264,49,48,22,8,91,45,-3.337407716
